Gender,Age,SchoolType,SchoolGPA,UniversityGPA,HomeworkTimeHours,Language,YearOfStudy,Department,DayOrEvening,PreferredFontSize,WordsPerMinute,CorrectAnswers,Font
female,21,Gymnasium,4,1,2,Russian,4,Therapy,Day,12,203,4,Serif
female,21,VillageSchool,3,2,3,Tatar,4,Therapy,Day,14,188,7,SansSerif
female,20,Gymnasium,2,1,3,Tatar,4,Therapy,Day,10,240,8,SansSerif
female,21,Lyceum,3,2,3,Tatar,4,Therapy,Day,14,247,5,Serif
male,21,School,3,2,4,Russian,4,Therapy,Day,12,139,5,SansSerif
male,21,Gymnasium,2,1,4,Russian,4,Therapy,Day,,152,3,SansSerif
male,20,VillageSchool,3,2,2,,4,Therapy,Day,12,288,6,SansSerif
female,20,Lyceum,3,3,2,Tatar,4,Therapy,Day,14,213,4,Serif
female,22,Lyceum,4,3,2,Tatar,4,Therapy,Day,12,288,5,Serif
female,21,School,2,2,1,Russian,4,Therapy,Day,12,208,3,Serif
female,20,VillageSchool,3,1,3,Bashkir,4,Therapy,Day,14,141,4,SansSerif
female,20,Gymnasium,2,1,4,Other,4,Therapy,Day,12,146,3,Serif
female,20,School,4,2,3,Bashkir,4,Therapy,Day,12,227,4,Serif
female,20,Lyceum,3,1,1,Bashkir,4,Therapy,Day,14,208,5,SansSerif
male,21,Gymnasium,3,2,1,Bashkir,4,Therapy,Day,14,141,6,Serif
male,23,School,4,1,1,Bashkir,4,Therapy,Day,12,212,7,SansSerif
female,24,School,4,2,2,Russian,4,Therapy,Day,14,212,6,Serif
female,21,School,3,2,2,Tatar,4,Therapy,Day,12,268,10,SansSerif
male,21,School,4,2,1,Tatar,4,Therapy,Day,12,150,6,Serif
male,20,School,3,2,2,Russian,4,Therapy,Day,12,288,9,Serif
male,21,School,4,2,3,Tatar,4,Therapy,Day,10,288,5,Serif
female,22,Gymnasium,3,2,2,Tatar,4,Therapy,Day,10,288,6,SansSerif
female,20,School,4,2,2,Russian,4,Therapy,Day,14,242,3,Serif
female,22,School,4,3,4,Russian,4,Therapy,Day,14,150,3,Serif
male,21,VillageSchool,4,2,2,Bashkir,4,Therapy,Day,14,283,2,SansSerif
female,21,School,3,1,4,Tatar,4,Therapy,Day,12,267,7,SansSerif
male,21,School,4,2,1,Tatar,4,Therapy,Day,12,190,5,SansSerif
male,20,School,3,2,3,Tatar,4,Therapy,Day,,262,10,SansSerif
male,21,VillageSchool,3,2,2,Tatar,4,Therapy,Day,12,125,5,Serif
female,22,School,3,1,4,Tatar,4,Therapy,Day,12,183,3,Serif
female,20,VillageSchool,3,2,1,Tatar,4,Therapy,Day,12,190,6,Serif
female,21,School,3,1,4,Tatar,4,Therapy,Day,12,158,4,Serif
female,20,School,3,2,2,Bashkir,4,Therapy,Day,12,203,7,SansSerif
male,20,VillageSchool,3,3,1,Russian,4,Therapy,Day,12,234,9,SansSerif
male,20,Gymnasium,2,2,1,Russian,4,Therapy,Day,12,190,3,Serif
male,20,Lyceum,3,2,1,Bashkir,4,Therapy,Day,12,251,3,Serif
female,22,School,3,3,3,Bashkir,4,Therapy,Day,12,234,9,Serif
female,20,Gymnasium,3,2,2,Russian,4,Therapy,Day,10,288,3,SansSerif
female,24,School,3,1,3,Tatar,4,Therapy,Day,12,146,3,Serif
female,21,School,3,2,4,Tatar,4,Therapy,Day,14,175,9,SansSerif
male,20,Gymnasium,3,3,1,Bashkir,4,Therapy,Day,14,258,10,SansSerif
female,20,Gymnasium,2,1,3,Tatar,4,Therapy,Day,12,234,7,SansSerif
female,24,Lyceum,3,2,3,Tatar,4,Therapy,Day,12,167,5,Serif
female,21,School,2,2,3,Bashkir,4,Therapy,Day,12,288,6,SansSerif
male,20,VillageSchool,3,2,2,Tatar,4,Therapy,Day,14,167,4,SansSerif
female,22,Lyceum,3,1,2,Tatar,4,Therapy,Day,12,242,2,SansSerif
female,21,Lyceum,2,2,3,Tatar,4,Therapy,Day,12,253,2,SansSerif
female,20,Gymnasium,3,2,3,Bashkir,4,Therapy,Day,14,257,7,Serif
male,23,VillageSchool,3,3,3,Bashkir,6,Pediatrics,Day,12,222,10,Serif
male,28,VillageSchool,3,2,1,Bashkir,6,Pediatrics,Day,12,205,3,Serif
male,23,School,3,1,,Bashkir,6,Pediatrics,Day,14,160,6,Serif
male,26,School,3,3,3,Tatar,6,Pediatrics,Day,12,212,3,SansSerif
female,23,School,3,2,2,Bashkir,6,Pediatrics,Day,12,247,4,Serif
male,23,School,2,3,3,Russian,6,Pediatrics,Day,12,184,3,Serif
male,23,Gymnasium,3,3,2,Tatar,6,Pediatrics,Day,12,214,2,Serif
female,22,School,3,2,3,Tatar,6,Pediatrics,Day,14,212,7,SansSerif
female,22,Gymnasium,2,1,3,Bashkir,6,Pediatrics,Day,12,150,3,Serif
female,23,School,3,2,3,Russian,6,Pediatrics,Day,12,240,3,SansSerif
female,22,Lyceum,2,1,3,Russian,6,Pediatrics,Day,12,177,3,SansSerif
female,22,School,3,2,2,Russian,6,Pediatrics,Day,12,283,5,SansSerif
female,22,School,3,2,4,Russian,6,Pediatrics,Day,12,283,6,Serif
male,22,School,3,2,3,Bashkir,6,Pediatrics,Day,12,268,4,SansSerif
female,24,School,3,2,3,Bashkir,6,Pediatrics,Day,12,135,4,Serif
female,23,VillageSchool,4,3,2,Bashkir,6,Pediatrics,Day,12,125,5,SansSerif
female,23,School,2,1,2,Russian,6,Pediatrics,Day,14,167,2,SansSerif
female,23,Gymnasium,3,4,2,Russian,6,Pediatrics,Day,14,190,7,SansSerif
female,22,Gymnasium,3,3,2,Russian,6,Pediatrics,Day,12,288,4,SansSerif
female,22,Gymnasium,3,2,2,Bashkir,6,Pediatrics,Day,12,179,6,Serif
female,23,Gymnasium,3,1,2,Bashkir,6,Pediatrics,Day,10,183,4,SansSerif
female,23,Gymnasium,2,1,2,Other,6,Pediatrics,Day,12,212,7,Serif
female,22,School,2,1,2,Tatar,6,Pediatrics,Day,14,200,8,SansSerif
female,22,Lyceum,4,3,2,Bashkir,6,Pediatrics,Day,14,205,6,SansSerif
female,28,VillageSchool,3,1,2,Other,6,Pediatrics,Day,12,152,4,SansSerif
female,23,VillageSchool,4,1,2,Tatar,6,Pediatrics,Day,12,200,8,SansSerif
male,24,VillageSchool,3,1,3,Other,6,Pediatrics,Day,12,150,6,SansSerif
female,23,School,2,2,4,Bashkir,6,Pediatrics,Day,12,212,5,SansSerif
female,22,VillageSchool,2,1,4,Tatar,6,Pediatrics,Day,14,190,3,SansSerif
male,22,School,2,2,2,Tatar,6,Pediatrics,Day,12,212,4,SansSerif
male,23,School,3,3,1,Tatar,6,Pediatrics,Day,14,240,6,SansSerif
male,23,School,3,2,3,Russian,6,Pediatrics,Day,12,242,5,SansSerif
male,26,VillageSchool,2,1,4,Bashkir,6,Pediatrics,Day,12,159,4,SansSerif
female,23,VillageSchool,3,1,3,Tatar,6,Pediatrics,Day,12,183,8,Serif
female,22,Gymnasium,2,2,2,Russian,6,Pediatrics,Day,12,282,1,Serif
female,22,School,3,3,3,Tatar,6,Pediatrics,Day,14,268,4,Serif
female,23,VillageSchool,4,3,2,Bashkir,6,Pediatrics,Day,14,192,8,Serif
female,22,VillageSchool,3,1,2,Bashkir,6,Pediatrics,Day,12,127,4,SansSerif
female,23,VillageSchool,3,1,2,Tatar,6,Pediatrics,Day,12,184,4,SansSerif
female,22,School,2,1,4,Russian,6,Pediatrics,Day,14,190,6,SansSerif
female,22,School,3,1,2,Other,6,Pediatrics,Day,12,194,8,Serif
female,22,VillageSchool,3,2,2,Tatar,6,Pediatrics,Day,12,234,5,Serif
female,22,Gymnasium,3,2,1,Bashkir,6,Pediatrics,Day,12,235,4,Serif
male,22,School,2,2,1,Tatar,6,Pediatrics,Day,12,167,3,Serif
male,23,School,2,2,1,Bashkir,6,Pediatrics,Day,12,190,5,Serif
female,22,Gymnasium,3,2,1,Bashkir,6,Pediatrics,Day,12,190,6,SansSerif
female,22,Gymnasium,4,3,2,Russian,6,Pediatrics,Day,12,190,8,SansSerif
female,22,Gymnasium,3,3,1,Russian,6,Pediatrics,Day,8,212,10,SansSerif
female,23,Gymnasium,3,3,3,Tatar,6,Pediatrics,Day,12,288,9,Serif
male,23,School,3,3,4,Bashkir,6,Pediatrics,Day,12,190,8,Serif
female,23,School,3,2,3,Tatar,6,Pediatrics,Day,12,234,5,SansSerif
male,25,School,3,1,3,Tatar,6,Pediatrics,Day,10,288,7,SansSerif
female,23,VillageSchool,3,2,4,Tatar,6,Pediatrics,Day,12,288,9,Serif
female,22,Gymnasium,3,1,3,Bashkir,6,Pediatrics,Day,12,177,6,Serif
female,22,Gymnasium,2,2,3,Tatar,6,Pediatrics,Day,14,234,7,Serif
female,24,School,2,2,4,Tatar,6,Pediatrics,Day,12,212,8,SansSerif
female,22,VillageSchool,3,2,3,Russian,6,Pediatrics,Day,12,268,7,Serif
female,23,VillageSchool,3,1,2,Russian,6,Pediatrics,Day,14,150,5,SansSerif
female,23,Lyceum,3,3,2,Tatar,6,Pediatrics,Day,12,167,6,Serif
female,22,VillageSchool,3,2,2,Russian,6,Pediatrics,Day,12,208,5,SansSerif
female,25,VillageSchool,3,2,2,Tatar,6,Pediatrics,Day,12,167,8,SansSerif
female,22,School,2,1,2,Tatar,6,Pediatrics,Day,14,141,6,SansSerif
female,23,School,3,1,2,Tatar,6,Pediatrics,Day,8,167,3,SansSerif
female,23,VillageSchool,3,3,4,Bashkir,6,Pediatrics,Day,14,212,9,SansSerif
female,22,School,3,2,2,Tatar,6,Pediatrics,Day,12,212,6,Serif
female,22,VillageSchool,2,2,4,Tatar,6,Pediatrics,Day,12,157,4,Serif
female,26,Gymnasium,3,2,2,Bashkir,6,Pediatrics,Day,12,167,5,SansSerif
female,22,Gymnasium,3,2,2,Russian,6,Pediatrics,Day,12,247,1,SansSerif
female,24,VillageSchool,2,2,4,Bashkir,6,Pediatrics,Day,14,200,9,Serif
female,25,VillageSchool,3,2,2,Bashkir,6,Pediatrics,Day,12,190,5,SansSerif
female,22,School,3,2,2,Bashkir,6,Pediatrics,Day,12,234,3,Serif
female,25,School,3,3,3,Russian,6,Pediatrics,Day,14,152,8,Serif
female,23,Gymnasium,3,2,2,Bashkir,6,Pediatrics,Day,12,224,6,Serif
female,22,School,2,2,2,Tatar,6,Pediatrics,Day,14,167,7,Serif
female,25,Gymnasium,2,2,4,Bashkir,6,Pediatrics,Day,14,257,7,SansSerif
female,23,VillageSchool,3,2,2,Bashkir,6,Pediatrics,Day,12,288,9,SansSerif
female,24,Lyceum,3,3,2,Russian,6,Pediatrics,Day,12,288,8,Serif
female,23,School,2,2,2,Other,6,Pediatrics,Day,12,112,4,SansSerif
female,23,Gymnasium,3,2,2,Bashkir,6,Pediatrics,Day,14,165,2,Serif
female,22,VillageSchool,3,1,2,Bashkir,6,Pediatrics,Day,14,167,7,SansSerif
female,22,School,3,3,3,Russian,6,Pediatrics,Day,14,279,6,SansSerif
female,22,Lyceum,3,3,3,Russian,6,Pediatrics,Day,10,167,6,SansSerif
female,22,Lyceum,3,3,1,Bashkir,6,Pediatrics,Day,10,190,8,Serif
female,22,VillageSchool,3,1,2,Tatar,6,Pediatrics,Day,12,215,4,SansSerif
female,22,School,4,3,1,Russian,6,Pediatrics,Day,12,190,6,SansSerif
female,22,School,3,3,1,Russian,6,Pediatrics,Day,12,288,6,SansSerif
female,22,School,4,3,2,Russian,6,Pediatrics,Day,12,234,4,SansSerif
female,22,School,3,1,2,Bashkir,6,Pediatrics,Day,12,234,4,SansSerif
female,22,VillageSchool,4,2,2,Bashkir,6,Pediatrics,Day,14,190,8,SansSerif
female,22,Lyceum,2,2,4,Bashkir,6,Pediatrics,Day,12,247,10,SansSerif
female,22,Gymnasium,2,2,2,Bashkir,6,Pediatrics,Day,12,167,5,SansSerif
female,22,VillageSchool,3,2,1,Bashkir,6,Pediatrics,Day,12,182,6,Serif
female,24,School,3,2,1,Russian,6,Pediatrics,Day,12,237,6,SansSerif
female,22,Lyceum,3,2,2,Bashkir,6,Pediatrics,Day,14,212,9,SansSerif
female,25,School,3,1,2,Bashkir,6,Pediatrics,Day,12,160,7,Serif
female,25,School,2,1,3,Bashkir,6,Pediatrics,Day,12,184,4,Serif
female,23,School,3,2,2,Bashkir,6,Pediatrics,Day,12,190,2,SansSerif
female,22,School,3,2,2,Other,6,Pediatrics,Day,14,212,3,SansSerif
male,23,Lyceum,3,2,2,Tatar,6,Pediatrics,Day,12,288,3,SansSerif
female,22,School,3,1,3,Tatar,5,Therapy,Evening,12,267,5,SansSerif
male,26,VillageSchool,2,2,2,Bashkir,5,Therapy,Evening,10,190,5,SansSerif
female,29,School,2,2,2,Tatar,5,Therapy,Evening,14,167,6,Serif
female,24,School,2,2,2,Russian,5,Therapy,Evening,14,190,3,Serif
female,28,School,3,3,2,Russian,5,Therapy,Evening,14,288,3,Serif
female,24,School,3,2,1,Tatar,5,Therapy,Evening,12,167,4,Serif
male,24,School,2,2,2,Russian,5,Therapy,Evening,12,137,1,Serif
female,24,School,3,2,2,Tatar,5,Therapy,Evening,12,150,4,Serif
female,33,School,2,2,2,Tatar,5,Therapy,Evening,14,282,4,Serif
female,30,VillageSchool,2,1,4,Russian,5,Therapy,Evening,14,141,3,Serif
female,24,School,2,2,2,Russian,5,Therapy,Evening,14,135,4,Serif
female,25,School,3,2,1,Russian,5,Therapy,Evening,10,158,2,Serif
female,23,Gymnasium,3,2,2,Bashkir,5,Therapy,Evening,12,210,1,Serif
female,24,Lyceum,3,2,2,Tatar,5,Therapy,Evening,12,194,3,SansSerif
female,37,VillageSchool,2,2,2,Russian,5,Therapy,Evening,14,220,5,SansSerif
male,26,VillageSchool,2,1,2,Tatar,5,Therapy,Evening,12,160,3,SansSerif
female,23,VillageSchool,3,3,1,Bashkir,5,Therapy,Evening,12,172,5,SansSerif
female,25,School,3,1,4,Tatar,5,Therapy,Evening,12,190,4,SansSerif
female,26,Gymnasium,2,1,3,Bashkir,5,Therapy,Evening,14,203,9,SansSerif
female,25,VillageSchool,3,2,2,Tatar,5,Therapy,Evening,14,90,2,SansSerif
female,23,School,3,1,3,Tatar,5,Therapy,Evening,12,125,3,SansSerif
female,24,Lyceum,2,2,2,Tatar,5,Therapy,Evening,12,125,4,SansSerif
female,40,Lyceum,3,1,2,Russian,5,Therapy,Evening,12,141,1,SansSerif
female,25,Gymnasium,2,2,3,Russian,5,Therapy,Evening,12,190,5,SansSerif
female,23,School,2,3,3,Tatar,5,Therapy,Evening,12,150,3,SansSerif
female,25,School,3,3,2,Russian,5,Therapy,Evening,14,90,5,SansSerif
female,35,School,3,3,4,Tatar,5,Therapy,Evening,12,167,5,SansSerif
female,33,School,4,3,3,Russian,5,Therapy,Evening,14,225,8,SansSerif
female,26,School,3,1,,Tatar,5,Therapy,Evening,14,141,4,SansSerif
